﻿Nombre; Categoria; Organismo; Dirección; Provincia; Localidad; Teléfono; E-mail; Días y Horarios 
Faro Año Nuevo; Monumento; Servicio De Hidrografía Naval; ; Tierra del Fuego; Isla Observatorio; ; ; 
Faro Cabo Vírgenes; Faro; Servicio De Hidrografía Naval; ; Santa Cruz;  Cabo Vírgenes; ; ; 
Faro Isla Pingüino; Faro; Servicio De Hidrografía Naval; ; Santa Cruz; Isla Pingüino; ; ; 
Faro Río Negro; Faro; Servicio De Hidrografía Naval; ; Río Negro; Balneario El Cóndor; ; ; 
Faro Recalada Bahía Blanca; Faro; Servicio De Hidrografía Naval; ; Buenos Aires; Monte Hermoso; ; ; 
Faro Punta Médanos; Faro; Servicio De Hidrografía Naval; ; Buenos Aires; Mar de Ajó; ; ; 
Faro San Antonio; Faro; Servicio De Hidrografía Naval; ; Buenos Aires; General Lavalle; ; ; 
Faro Punta Mogotes; Faro; Servicio De Hidrografía Naval; ; Buenos Aires; Mar del Plata; ; ; 
Faro Punta Delgada; Faro; Servicio De Hidrografía Naval; Ruta N° 2; Chubut; Península Valdés; ; ; 
Casa Moneta; Monumento; Estado Mayor Conjunto; Base Antártica Conjunta Orcadas; Tierra del Fuego; Isla Vice Comodoro Marambio, Mar de Weddell ; ; ; 
Choza de los Suecos; Monumento; Estado Mayor Conjunto; Base Esperanza; Tierra del Fuego; Base Esperanza; ; ; 
Observatorio Naval Buenos Aires; Monumento; Servicio De Hidrografía Naval; Av. España 2055 ; Capital Federal (CABA); C.A.B.A.; ; ; 
Observatorio Astronómico, Museo Meteorológico Nacional y Servicio Meteorológico Nacional; Monumento; Servicio Meteorológico Nacional; Laprida 808; Córdoba; Córdoba; ; ; 
Aeronave Pulqui II; Monumento; Fuerza Aérea Argentina; Museo Nacional de Aeronáutica “Brigadier Edmundo Civati Bernasconi”; Buenos Aires; Morón; ; ; 
Aeronave Pulqui I; Monumento; Fuerza Aérea Argentina; Museo Nacional de Aeronáutica “Brigadier Edmundo Civati Bernasconi”; Buenos Aires; Morón; ; ; 
Fragata Escuela “Presidente Sarmiento”; Monumento; Armada Argentina; Av. Alicia Moreau de Justo 980; Capital Federal (CABA); C.A.B.A.; ; ; 
Corbeta “Uruguay”; Monumento; Armada Argentina; Av. Alicia Moreau de Justo 500; Capital Federal (CABA); C.A.B.A.; ; ; 
Casa del Comandante “Tomás Espora”; Monumento; Armada Argentina; Av. Caseros 2526; Capital Federal (CABA); C.A.B.A.; ; ; 
Apostadero Naval Buenos Aires; Monumento; Armada Argentina; Dársena Norte del Puerto de Buenos Aires; Capital Federal (CABA); C.A.B.A.; ; ; 
Museo Naval y Centro Naval; Monumento; Armada Argentina; Paseo Victorica Nº 602; Buenos Aires; Tigre; ; ; 
Batería Nº 4 de la Base de Infantería de Marina Baterias; Monumento; Armada Argentina; Base de Infantería de Marina Baterías; Buenos Aires; Bahía Blanca (Jurisdicción Federal); ; ; 
La Estanzuela de Echagüe; Monumento; Ejército Argentino; Av. Pascual Echagüe 8300 y Gral. Paz; Santa Fe; Santa Fe; ; ; 
Regimiento de Infantería de Montaña 10 “Teniente General Racedo”; Monumento; Ejército Argentino; ; Neuquén; Covunco; ; ; 
Regimiento de Infantería 1 “Patricios”; Monumento; Ejército Argentino; Int. Bullrich 475 al 517; Capital Federal (CABA); C.A.B.A.; ; ; 
Regimiento de Granaderos a Caballo “General San Martín”; Monumento; Ejército Argentino; Luis María Campos 554 ; Capital Federal (CABA); C.A.B.A.; ; ; 
Hospital Militar Central; Monumento; Ejército Argentino; Av. Luis María Campos 726-800; Capital Federal (CABA); C.A.B.A.; ; ; 
Casa de la Moneda (Archivo General del Ejército Argentino); Monumento; Ejército Argentino; Defensa 628 y 646; Capital Federal (CABA); C.A.B.A.; ; ; 
Campo y Palomar de Caseros; Monumento; Ejército Argentino; Aviador Matienzo y Ruta 201; Buenos Aires; El Palomar; ; ; 
Casa de Caseros en el Palomar; Monumento; Ejército Argentino; Aviador Matienzo y Ruta 201; Buenos Aires;  El Palomar ; ; ; 
Cuarteles de Ciudadela (actual Museo Histórico Ejército Argentino); Monumento; Ejército Argentino; Comesaña, Reconquista, Pellegrini y Campo de ejercicios del RC nº8 ; Buenos Aires; Ciudadela; ; ; 
